Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Willamette,TUBE SALEM SUMP 14FR    ,272,0,              ,61.1
Willamette,HEMOSTAT PWDR SURGICEL  ,272,0,              ,1013.5
Willamette,LENS ZCB00 14.5         ,276,0,0V2632        ,1249
Willamette,SCREW BONE SOLID 4.5X40M,278,0,0C1713        ,3505.5
Willamette,MIX DBM MINI PWR IGN 4CC,278,0,              ,4359
Willamette,KIT BONE ACCESS 10G OST ,272,0,              ,1964.5
Willamette,KIT ABLTN PROBE RF 15MM ,272,0,0C1886        ,19636
Willamette,KIT ABLTN PROBE RF 10MM ,272,0,0C1886        ,15376.5
Willamette,SCREW HDLESS CS 7.0X80MM,278,0,0C1713        ,2493
Willamette,PLATE WRST STD BEND 118M,278,0,0C1713        ,4205.5
Willamette,SCREW CTX SFTAP 3.5X22MM,278,0,0C1713        ,228.5
Willamette,SCREW CTX SFTAP 3.5X20MM,278,0,0C1713        ,228.5
Willamette,CATH URET ANG 5FRX65CM  ,278,0,0C1758        ,178
Willamette,GDWR SNSR ANG  .035X150 ,278,0,0C1769        ,319
Willamette,NAIL FEM TFNA 10X170 130,278,0,0C1713        ,4193.5
Willamette,SHEARS SONICBEAT 35CM   ,272,0,              ,1252
Willamette,SHEARS SONICBEAT 45CM   ,272,0,              ,1252
Willamette,NAIL FEM TFNA 12X170 130,278,0,0C1713        ,4193.5
Willamette,BLADE HELICAL TFNA 110MM,278,0,0C1713        ,2577
Willamette,IMP FINGER PIP SZ 2 15DE,278,0,0C1776        ,3942.5
Willamette,TRIAL PIP PROX SZ30     ,272,0,              ,1365.5
Willamette,SUTR ETHB 2-0 SH X833H  ,272,0,              ,18
Willamette,SUTR PDSII 2-0 CT1 Z339H,272,0,              ,20
Willamette,TUBE JEJUNOSTOMY 20FR   ,272,0,              ,986.5
Willamette,GDWR NT 1.25X150MM      ,278,0,0C1769        ,226
Willamette,SCREW TI CANN ST 4.0X44 ,278,0,0C1713        ,1068.5
Willamette,SCREW TI CANN ST 4.0X28 ,278,0,0C1713        ,1068.5
Willamette,SCREW TI CANN ST 4.0X50 ,278,0,0C1713        ,1068.5
Willamette,SCREW TI CANN ST 4.0X22 ,278,0,0C1713        ,1068.5
Willamette,SCREW TI CANN ST 4.0X32 ,278,0,0C1713        ,1068.5
Willamette,SCREW TI CANN ST 4.0X42 ,278,0,0C1713        ,1068.5
Willamette,SCREW TI CANN ST 4.0X36 ,278,0,0C1713        ,1068.5
Willamette,LENS ZCB00 11.5         ,276,0,0V2632        ,1249
Willamette,IMP SPDBRG SL 4.75X19.1 ,278,0,0C1713        ,4548.5
Willamette,KIT PUSHLOCK SHORT 2.9MM,272,0,              ,1054
Willamette,STEM HUM GU SZ16        ,278,0,0C1776        ,4923.5
Willamette,HEAD HUM GU 56X18 ECC   ,278,0,0C1776        ,3514.5
Willamette,COMP GLEN STEP SZ52 +5RT,278,0,0C1776        ,7542
Willamette,BIT DRILL CENT APG +7   ,272,0,              ,1100
Willamette,RASP SYNV SM STR +7     ,272,0,              ,1366.5
Willamette,RASP SYNV LG STR +7     ,272,0,              ,1366.5
Willamette,REAMER ACCESS SZ52      ,272,0,              ,1418
Willamette,"GUIDEWIRE 25CM X0.021""  ",278,0,0C1769        ,173.5
Willamette,SET INSTRUMENT 10MM     ,272,0,              ,1195
Willamette,LENS SN6AT3 34.0        ,276,0,0V2787        ,2033
Willamette,PLATE DS LAT FB 6H L106 ,278,0,0C1713        ,2273.5
Willamette,SUTR ETH 8-0 BV130-5    ,272,0,              ,115.5
Willamette,BAG DRAIN URETERAL      ,272,0,              ,314.5
Willamette,SCREW PERI CON 2.7X18MM ,278,0,0C1713        ,405.5
Willamette,SCREW PERI ST 3.5X50MM  ,278,0,0C1713        ,280
Willamette,BLADE STABLE 1.19X25X90 ,272,0,              ,1476
Willamette,EQ RAPID INFUSOR        ,270,0,              ,124.5
Willamette,GRAFT AMNIOGRAFT 2.0X1.5,278,0,0V2790        ,2465
Willamette,SCREW MILAGRO 9X23MM    ,278,0,0C1713        ,2033
Willamette,SCREW MILAGRO 8X30MM    ,278,0,0C1713        ,2033
Willamette,SHEARS SONICBEAT 20CM   ,272,0,              ,1252
Willamette,SCREW CANN MICRO 2.0X14M,278,0,0C1713        ,1199.5
Willamette,SCREW CANN MINI 2.5X16MM,278,0,0C1713        ,1936.5
Willamette,SCREW CANN MINI 2.5X18MM,278,0,0C1713        ,1936.5
Willamette,BIT DRILL CANN 1.9MM    ,272,0,              ,1233
Willamette,WIRE K NONTHREAD 2.5MM  ,272,0,              ,280
Willamette,SCREW CANN MINI 2.5X12MM,278,0,0C1713        ,1936.5
Willamette,SCREW CANN MINI 2.5X14MM,278,0,0C1713        ,1936.5
Willamette,GEL ORISE 23G           ,272,0,              ,1167
Willamette,CUP HUM D XTND 38 STD +9,278,0,0C1776        ,2911
Willamette,NAIL FEM RT CAN 11X160MM,278,0,0C1713        ,4175.5
Willamette,SCREW BIOINTERFER 9X20MM,278,0,0C1713        ,1350.5
Willamette,TRAY COUDE CATH 16FR    ,272,0,              ,206
Willamette,TRAY FOLEY CATH 14FR 5CC,272,0,              ,158
Willamette,CATH URTH PUREWICK K    ,272,0,              ,76
Willamette,LENS ZCB00 24.0         ,276,0,0V2632        ,1249
Willamette,PLATE DIS RAD N 2.4X42 L,278,0,0C1713        ,3089
Willamette,NAIL FEM TFNA 11X380 130,278,0,0C1713        ,5436.5
Willamette,STEM FEM CORAIL SZ10    ,278,0,0C1776        ,5563
Willamette,MATRIX BONE BIO4 5CC    ,278,0,              ,4470
Willamette,PLATE TN LK ST 6H 3.5X27,278,0,0C1713        ,3621
Willamette,SCREW HDLESS COMP 4.0X50,278,0,0C1713        ,1932
Willamette,TAP CANN AO 4.0MM       ,272,0,              ,1462.5
Willamette,SCREW MINI HDLESS 2.5X40,278,0,0C1713        ,1936.5
Willamette,SCREW MINI HDLESS 3.0X40,278,0,0C1713        ,1936.5
Willamette,BIT DRILL CANN 2.1MM    ,272,0,              ,1233
Willamette,ANCHOR SUTR OMEGA 3.9MM ,278,0,0C1713        ,1942
Willamette,KIT ANGEL PLASMA PREP   ,272,0,              ,1505.5
Willamette,SCREW NOLCK T8 FT 2.7X24,278,0,0C1713        ,917.5
Willamette,SCREW MINI HDLESS 2.5X36,278,0,0C1713        ,1936.5
Willamette,SCREW MINI HDLESS 2.5X38,278,0,0C1713        ,1936.5
Willamette,KIT ANGLE PLASMA ACDA   ,272,0,              ,4401.5
Willamette,CANNULA NANO 1.5CM      ,272,0,              ,701
Willamette,KIT PERC INSERT NANO    ,272,0,              ,701
Willamette,HANDPIECE NANO          ,272,0,              ,2982.5
Willamette,BUR SABRE 2.0MMX7CM     ,272,0,              ,625
Willamette,BUR DISSECT 3.0MMX7CM   ,272,0,              ,625
Willamette,NAIL FEM TFNA 12X360MM R,278,0,0C1713        ,5436.5
Willamette,NAIL FEM RET CANN 13X400,278,0,0C1713        ,4175.5
Willamette,KIT SUTURETAK 3MM       ,272,0,              ,966.5
Willamette,LENS SN6AT7 19.5        ,276,0,0V2787        ,2033
Willamette,NDL COAXIAL 20/9        ,272,0,              ,310
Willamette,BLADE HELICAL TFNA 90MM ,278,0,0C1713        ,2577
Willamette,SCREW TI 3.5X30MM       ,278,0,0C1713        ,1936.5
Willamette,PLATE DIST TIB VA 8H RT ,278,0,0C1713        ,4070
Willamette,SCREW CORTEX LP 3.5X46MM,278,0,0C1713        ,318
Willamette,LENS ZCB00 15.0         ,276,0,0V2632        ,1249
Willamette,WAND PLASMA PROCISE     ,272,0,              ,1450.5
Willamette,NAIL FEM TFNA 10X340MM R,278,0,0C1713        ,5436.5
Willamette,NAIL FEM TFNA 10X360MM L,278,0,0C1713        ,5436.5
Willamette,NAIL FEM TFNA 10X360MM R,278,0,0C1713        ,5436.5
Willamette,DEVICE FIX ABSTACK 15   ,272,0,              ,1841.5
Willamette,DRAIN ATRIUM MINI 500   ,272,0,              ,559
Willamette,PLATE DIST MED HUM 1H LT,278,0,0C1713        ,3211
Willamette,PLATE DST MD HM 1H LT EX,278,0,0C1713        ,3275
Willamette,ANCHOR STR OMGA 3.9M DB ,278,0,0C1713        ,2537
Willamette,SCREW COMP CANN 5.0X44MM,278,0,0C1713        ,3599.5
Willamette,SCREW COMP CANN 5.0X50MM,278,0,0C1713        ,3599.5
Willamette,COUNTERSINK CANN 5MM AO ,272,0,              ,1759.5
Willamette,NAIL FEM TFNA 10X380MM L,278,0,0C1713        ,5436.5
Willamette,HEAD HUM GU 52X18 STD   ,278,0,0C1776        ,3514.5
Willamette,SUTR VLOC O GS-22       ,272,0,              ,269
Willamette,NAIL FEM RET CANN 11X380,278,0,0C1713        ,4175.5
Willamette,KIT MPFL W/TIGHTROPE BC ,278,0,0C1713        ,4444
Willamette,LOOP PLASMA MED         ,272,0,              ,1922
Willamette,ROLLER PLASMA ELCTRD    ,272,0,              ,1922
Willamette,ELECTRODE RESCT BTN     ,272,0,              ,1922
Willamette,NEEDLE PLASMA ELCTRD ANG,272,0,              ,1922
Willamette,NAIL FEM TFNA 11X340 130,278,0,0C1713        ,5436.5
Willamette,SCREW CHAMFERED 4.5X50MM,278,0,0C1713        ,3505.5
Willamette,LENS SN6AT7 19.0        ,276,0,0V2787        ,2033
Willamette,SYSTEM FX ACL BC        ,278,0,0C1713        ,2537
Willamette,SCREW PERI CON 2.7X20MM ,278,0,0C1713        ,405.5
Willamette,IMP FINGER PIP SZ 1     ,278,0,0C1776        ,4460
Willamette,SCREW TFNA FEM 95MM     ,278,0,0C1713        ,2509
Willamette,SUTR STRATAFIX SYMM 2-0 ,272,0,              ,181.5
Willamette,ANCHOR SUTR 2.9X12.5MM  ,278,0,0C1713        ,2033
Willamette,SCREW CANN MINI 4MM 40MM,278,0,0C1713        ,1936.5
Willamette,SCREW MINI HDLESS 2.5X34,278,0,0C1713        ,1936.5
Willamette,NEEDLE BIOPSY TRUPATH 18,272,0,              ,958.5
Willamette,BLADE HELICAL TFNA 75MM ,278,0,0C1713        ,2577
Willamette,SCREW HEADLESS 4.5X45MM ,278,0,0C1713        ,3505.5
Willamette,PLATE LCP DI 6HRT2.7X116,278,0,0C1713        ,2414.5
Willamette,MESH HERNIA PHASIX 7X10 ,278,0,0C1781        ,3916.5
Willamette,GRAFT BONE SUB 10CC     ,278,0,              ,5452
Willamette,SCREW CANN MINI 2.5X34  ,278,0,0C1713        ,1393.5
Willamette,SCREW CANN MINI 3.0X28  ,278,0,0C1713        ,1936.5
Willamette,STEM HUM GU +4MM 42MM   ,278,0,0C1776        ,3866
Willamette,COMP HUM GU 120MM       ,278,0,0C1776        ,6890
Willamette,CUP HUM GU +9MM         ,278,0,0C1776        ,2911
Willamette,KIT DX SWVLK 3.5X8.5    ,272,0,              ,1624
Willamette,ANCHOR DX SWLK 3.5X8.5MM,278,0,0C1713        ,1942
Willamette,BLADE SPIRAL 46MM       ,278,0,0C1713        ,2176
Willamette,NAIL FEM TFNA 10X400MM  ,278,0,0C1713        ,5436.5
Willamette,SCREW CANN 3.0X22MM     ,278,0,0C1713        ,1924
Willamette,SCREW CANN 3.0X24MM     ,278,0,0C1713        ,1924
Willamette,GUIDE WIRE 1.1X150MM    ,278,0,0C1769        ,647.5
Willamette,BIT DRILL CANN 2.0MM    ,272,0,              ,2033
Willamette,STEM FEM CORAIL STD SZ16,278,0,0C1776        ,5563
Willamette,PLATE CL S/A 4H R 3.5X81,278,0,0C1713        ,2726
Willamette,DEVICE IUD LILLETTA     ,636,0,0J7297        ,2660
Willamette,CANNULA LIPO 4X30       ,272,0,              ,589
Willamette,DEVICE IUD PARAGARD     ,636,0,0J7300        ,2852.5
Willamette,BAG URINE LEG           ,272,0,              ,52.5
Willamette,PLATE MTP FUSION 2.4/2.7,278,0,0C1713        ,2932
Willamette,STEM FEM 190MM SZ3      ,278,0,0C1776        ,9623
Willamette,STEM FEM 180MM SZ2      ,278,0,0C1776        ,9623
Willamette,WAND TURBINATOR         ,272,0,              ,1129
Willamette,BUR FL RND 3MM          ,272,0,              ,705.5
Willamette,INTRODUCER ULT 5F 23CM  ,278,0,0C1894        ,233
Willamette,NAIL FEM RET CANN 12X400,278,0,0C1713        ,3976
Willamette,NAIL HUM CANN 7X280     ,278,0,0C1713        ,4398
Willamette,PLATE TIBIA 8H 3.5X128LT,278,0,0C1713        ,3792.5
Willamette,URINE METER 350ML       ,272,0,              ,85
Willamette,PLATE LCP 7 HOLE 98MM   ,278,0,0C1713        ,1722.5
Willamette,BLADE TFNA FEN HEL 115MM,278,0,0C1713        ,2577
Willamette,IMP BME ELITE 20X5.5MM 2,278,0,0C1713        ,4743
Willamette,IMP BME ELITE 25X5.5MM 4,278,0,0C1713        ,4814
Willamette,KIT TEMPLATE BME        ,272,0,              ,720
Willamette,KIT DRILL 3.0MM BME     ,272,0,              ,1601.5
Willamette,PLATE LCP DI 6HRT2.7X116,278,0,0C1713        ,2214
Willamette,PLATE LCP DI 6HLT2.7X116,278,0,0C1713        ,2299.5
Willamette,BRA SUPPORT ADJ CUP 32C ,270,0,              ,210.5
Willamette,PLATE ZEVO SPINE LVL1 23,278,0,0C1713        ,5683
Willamette,KIT GUIDE PIN 2MM       ,272,0,              ,1110
Willamette,GRAFT GRACILIS SS       ,278,0,              ,3279.5
Willamette,SCREW CANN 3.75X36MM    ,278,0,0C1713        ,1160.5
Willamette,PLATE BRD CV 17H 5.2X318,278,0,0C1713        ,2971.5
Willamette,NAIL FEM TFNA 12X380MM L,278,0,0C1713        ,5434
Willamette,PLATE BRD CV 18H 5.2X336,278,0,0C1713        ,3140.5
Willamette,IMPLANT BRST MGEL 425CC ,278,0,0C1789        ,2428
Willamette,PUTTY DBM 10CC BIO      ,278,0,              ,5197
Willamette,NAIL CANN TIB 9X360MM   ,278,0,0C1713        ,6981
Willamette,SCREW 5.5X45MM XIA      ,278,0,0C1713        ,4829.5
Willamette,GRAFT PAT LIG 10MM      ,278,0,              ,7245.5
Willamette,BLOCKER XIA             ,278,0,0C1713        ,3017.5
Willamette,ROD RAD 6X45MM XIA      ,278,0,0C1713        ,1821
Willamette,SCREW INTFR TI 25MM     ,278,0,0C1713        ,812
Willamette,KIT TRANS-TIB ACL       ,272,0,              ,1364
Willamette,SCREW 3.5X24MM CS24     ,278,0,0C1713        ,1936.5
Willamette,PLATE LC DCP N 12H 214MM,278,0,0C1713        ,2187.5
Willamette,TISSUE SURGIMD 16X20 THN,278,0,0C9360        ,6132
Willamette,IMPLANT BRST MGEL 375CC ,278,0,0C1789        ,2756.5
Willamette,SCREW LOCK VA 3.5X58MM  ,278,0,0C1713        ,1176
Willamette,PLATE PROX TIB VA 4H 3.5,278,0,0C1713        ,3933.5
Willamette,PLATE TIB 3.5X109 4H R  ,278,0,0C1713        ,3663.5
Willamette,PLATE TIB 3.5X109 4H L  ,278,0,0C1713        ,3663.5
Willamette,PLATE TIB 3.5X135 6H R  ,278,0,0C1713        ,3694
Willamette,PLATE TIB 3.5X135 6H L  ,278,0,0C1713        ,3694
Willamette,PLATE TIB 3.5X161 8H R  ,278,0,0C1713        ,3718.5
Willamette,PLATE TIB 3.5X187 10H R ,278,0,0C1713        ,3745.5
Willamette,PLATE TIB 3.5X187 10H L ,278,0,0C1713        ,3745.5
Willamette,PLATE TIB 3.5X213 12H R ,278,0,0C1713        ,3775.5
Willamette,PLATE TIB 3.5X213 12H L ,278,0,0C1713        ,3775.5
Willamette,PLATE TIB 3.5X239 14H R ,278,0,0C1713        ,3809
Willamette,PLATE TIB 3.5X239 14H L ,278,0,0C1713        ,3809
Willamette,GDWR 3.2X400MM          ,278,0,0C1769        ,768.5
Willamette,PLATE FIB 2.7X77 3H R   ,278,0,0C1713        ,2270
Willamette,PLATE FIB 2.7X77 3H L   ,278,0,0C1713        ,2270
Willamette,PLATE FIB 2.7X90 4H R   ,278,0,0C1713        ,2289.5
Willamette,PLATE FIB 2.7X103 5H L  ,278,0,0C1713        ,2304
Willamette,PLATE FIB 2.7X116 6H R  ,278,0,0C1713        ,2324
Willamette,PLATE FIB 2.7X129 7H R  ,278,0,0C1713        ,2342
Willamette,PLATE FIB 2.7X129 7H L  ,278,0,0C1713        ,2342
Willamette,PLATE FIB 2.7X155 9H R  ,278,0,0C1713        ,2358.5
Willamette,PLATE FIB 2.7X155 9H L  ,278,0,0C1713        ,2358.5
Willamette,PLATE FIB 2.7X181 11H R ,278,0,0C1713        ,2378
Willamette,PLATE FIB 2.7X181 11H L ,278,0,0C1713        ,2378
Willamette,PLATE FIB 2.7X177 11H L ,278,0,0C1713        ,2378
Willamette,SCREW LOCK 2.7X8MM      ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X10MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X12MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X14MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X16MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X18MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X20MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X22MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X24MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X26MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X28MM     ,278,0,0C1713        ,936.5
Willamette,SCREW LOCK 2.7X30MM     ,278,0,0C1713        ,936.5
Willamette,WIRE K 1.25X150MM       ,272,0,              ,712.5
Willamette,WIRE K 1.6X150MM        ,272,0,              ,712.5
Willamette,WIRE K 2.0X150MM        ,272,0,              ,712.5
Willamette,DEVICE CLOSURE PADLOCK  ,278,0,              ,2239
Willamette,GDWR 1.25X150MM         ,278,0,0C1769        ,264.5
Willamette,PLATE 1/3 TUB 45M 4H    ,278,0,0C1713        ,955.5
Willamette,PLATE 1/3 TUB 57M 5H    ,278,0,0C1713        ,929.5
Willamette,PLATE 1/3 TUB 69M 6H    ,278,0,0C1713        ,929.5
Willamette,PLATE 1/3 TUB 81M 7H    ,278,0,0C1713        ,946.5
Willamette,PLATE 1/3 TUB 93M 8H    ,278,0,0C1713        ,992.5
Willamette,PLATE 1/3 TUB 117M 10H  ,278,0,0C1713        ,992.5
Willamette,SCREW CORT 2.7X10MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X12MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X14MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X16MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X18MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X20MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X22MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X24MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X26MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X28MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X30MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X34MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X38MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X42MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X46MM     ,278,0,0C1713        ,336
Willamette,SCREW CORT 2.7X50MM     ,278,0,0C1713        ,336
Willamette,SCREW CANC 4.0X10MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X12MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X14MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X16MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X18MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X20MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X22MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X24MM     ,278,0,0C1713        ,163.5
Willamette,SCREW CANC 4.0X30MM     ,278,0,0C1713        ,162.5
Willamette,SCREW CANC 4.0X35MM     ,278,0,0C1713        ,162.5
Willamette,SCREW CANC 4.0X40MM     ,278,0,0C1713        ,162.5
Willamette,SCREW CANC 4.0X45MM     ,278,0,0C1713        ,162.5
Willamette,SCREW CANC 4.0X50MM     ,278,0,0C1713        ,162.5
Willamette,SCREW CANC 4.0X55MM     ,278,0,0C1713        ,162.5
Willamette,SCREW CANC 4.0X60MM     ,278,0,0C1713        ,162.5
Willamette,SCREW CANN 4.0X20MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X22MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X24MM     ,278,0,0C1713        ,1068.5
Willamette,CATH KMP 5FR            ,272,0,              ,488.5
Willamette,LENS MORGAN             ,272,0,              ,594.5
Willamette,SCREW CANN 4.0X26MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X28MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X30MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X32MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X34MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X36MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X38MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X42MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X46MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW CANN 4.0X50MM     ,278,0,0C1713        ,1068.5
Willamette,SCREW LOCK 3.5X10MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X12MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X14MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X16MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X18MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X20MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X22MM     ,278,0,0C1713        ,985.5
Willamette,TRAY BONANNO CATH       ,270,0,              ,1095.5
Willamette,SCREW LOCK 3.5X24MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X26MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X28MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X30MM     ,278,0,0C1713        ,985.5
Willamette,WASHER 7.0MM            ,278,0,0C1713        ,228.5
Willamette,PLATE TIB 3.5X180 12H R ,278,0,0C1713        ,3950
Willamette,SUPPORT SCROTAL LG      ,270,0,              ,68.5
Willamette,PLATE TIB 3.5X180 12H L ,278,0,0C1713        ,3950
Willamette,PLATE TIB 3.5X206 14H R ,278,0,0C1713        ,3979.5
Willamette,BLADE BEAVER 6083       ,272,0,              ,211.5
Willamette,PLATE TIB 3.5X206 14H L ,278,0,0C1713        ,3979.5
Willamette,PLATE TIB 3.5X232 16H R ,278,0,0C1713        ,4081.5
Willamette,PLATE TIB 3.5X232 16H L ,278,0,0C1713        ,4081.5
Willamette,SCREW LOCK 3.5X65MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X70MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X75MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X80MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X85MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X90MM     ,278,0,0C1713        ,985.5
Willamette,SCREW LOCK 3.5X95MM     ,278,0,0C1713        ,985.5
Willamette,SCREW CON 3.5X65MM      ,278,0,0C1713        ,1075
Willamette,SCREW CON 3.5X70MM      ,278,0,0C1713        ,1075
Willamette,SCREW CON 3.5X75MM      ,278,0,0C1713        ,1075
Willamette,KIT CHOLE ENDOPATH      ,272,0,              ,3149.5
Willamette,SCREW CON 3.5X80MM      ,278,0,0C1713        ,1075
Willamette,SCREW CON 3.5X85MM      ,278,0,0C1713        ,1075
Willamette,SCREW CON 3.5X90MM      ,278,0,0C1713        ,1075
Willamette,SCREW CON 3.5X95MM      ,278,0,0C1713        ,1075
Willamette,SCREW CON PT 3.5X65MM   ,278,0,0C1713        ,1075
Willamette,SCREW CON PT 3.5X70MM   ,278,0,0C1713        ,1075
Willamette,BAG BILE                ,272,0,              ,110
Willamette,SCREW CON PT 3.5X75MM   ,278,0,0C1713        ,1075
Willamette,SCREW CON PT 3.5X80MM   ,278,0,0C1713        ,1075
Willamette,SCREW CON PT 3.5X85MM   ,278,0,0C1713        ,1075
Willamette,SCREW CON PT 3.5X90MM   ,278,0,0C1713        ,1075
Willamette,SCREW CON PT 3.5X95MM   ,278,0,0C1713        ,1075
Willamette,SCREW CORT 2.4X6MM      ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X8MM      ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X10MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X12MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X14MM     ,278,0,0C1713        ,470.5
Willamette,"NDL BIOPSY 14GAX6""      ",272,0,              ,256.5
Willamette,SCREW CORT 2.4X16MM     ,278,0,0C1713        ,470.5
Willamette,"NEEDLE COAX 22GAX5 78""  ",272,0,              ,541
Willamette,SCREW CORT 2.4X18MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X20MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X22MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X24MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X26MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X28MM     ,278,0,0C1713        ,470.5
Willamette,SCREW CORT 2.4X30MM     ,278,0,0C1713        ,470.5
Willamette,PIN BUTT VA LOCK 1.8X8M ,278,0,0C1713        ,1063
Willamette,PIN BUTT VA LOCK 1.8X10M,278,0,0C1713        ,1063
Willamette,PIN BUTT VA LOCK 1.8X24M,278,0,0C1713        ,1063
Willamette,PIN BUTT VA LOCK 1.8X28M,278,0,0C1713        ,1063
Willamette,PIN BUTT VA LOCK 1.8X30M,278,0,0C1713        ,1063
Willamette,PLATE DIS RAD N 2.4 4H R,278,0,0C1713        ,3017.5
Willamette,PLATE DIS RAD N 2.4 5H R,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 2.4 6/5H R,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 2.4 6/5H L,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 2.4 7/2H L,278,0,0C1713        ,2878.5
Willamette,PLATE DIS RAD 2.4 7/4H R,278,0,0C1713        ,3017.5
Willamette,PLATE DIS RAD 2.4 7/5H R,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 2.4 7/5H L,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 5H 3H R   ,278,0,0C1713        ,2948
Willamette,PLATE DIS RAD 5H 5H R   ,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 5H 3H L   ,278,0,0C1713        ,2948
Willamette,PLATE DIS RAD 5H 5H L   ,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 4H 3H R   ,278,0,0C1713        ,2948
Willamette,PLATE DIS RAD 4H 5H R   ,278,0,0C1713        ,3089
Willamette,PLATE DIS RAD 4H 3H L   ,278,0,0C1713        ,2948
